"47","CÂMARA MUNICIPAL","C","CONTRATO N° 017/2023 - CMP","2023-05-19T00:00","AQUISIÇÃO DE EQUIPAMENTOS E PERIFÉRICOS DE INFORMATICA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.","16.574,00","C","SHOP MIDIAS INFORMATICA LTDA","2023-11-06T18:37:17.000000Z","2023-11-06T18:37:17.000000Z"
"46","CÂMARA MUNICIPAL","C","CONTRATO N° 011/2023 - CMP","2023-04-04T00:00","PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA DE APARELHOS DE AR CONDICIONADO NA CÂMARA MUNICIPAL","6.000,00","C","DL CLIMATIZAÇÃO - ME","2023-11-06T18:26:52.000000Z","2023-11-06T18:26:52.000000Z"
"45","CÂMARA MUNICIPAL","C","CONTRATO N° 009/2023 - CMP","2023-03-24T00:00","PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO NA CÂMARA MUNICIPAL DE PIAÇABUÇU - AL.","7.600,00","C","SAMUEL MOTA MENDONCA JUNIOR EMPREENDIMENTOS - ME","2023-11-06T18:21:27.000000Z","2023-11-06T18:21:27.000000Z"
"44","CÂMARA MUNICIPAL","C","CONTRATO N° 006/2023 - CMP","2023-03-17T00:00","AQUISIÇÃO DE MATERIAL DE ÁUDIO E SOM PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL PIAÇABUÇU - AL.","9.863,10","C","VRS ELETRONICA LTDA","2023-11-06T18:15:41.000000Z","2023-11-06T18:15:41.000000Z"
"43","CÂMARA MUNICIPAL","C","CONTRATO N° 002/2023 - CMP","2023-01-30T00:00","PRESTAÇÃO DE SERVIÇOS NO FORNECIMENTO DE COFFEE NREAK PARA 05 EVENTOS INSTITUCIONAIS DA CÂMARA MUNICIPAL DE PIAÇABUÇU-AL.","5.000,00","C","JOSÉ CICERO DOS SANTOS 07581820408","2023-11-06T18:10:02.000000Z","2023-11-06T18:10:02.000000Z"
"38","CÂMARA MUNICIPAL","C","CONTRATO Nº 010/2022","2022-03-17T00:00","O presente contrato tem por objeto a aquisição de alimentos","17.456,56","C","Comercial de Alimentos Araújo & Souza LLTDA-EPP","2022-12-08T12:28:36.000000Z","2022-12-08T12:28:36.000000Z"
"37","CÂMARA MUNICIPAL","C","CONTRATO Nº 009/2022","2022-03-16T00:00","O presente contrato tem por objeto a aquisição de alimentos","17.461,50","C","Comercial de Alimentos Araújo & Souza LLTDA-EPP","2022-12-08T12:26:03.000000Z","2022-12-08T12:26:03.000000Z"
"41","CÂMARA MUNICIPAL","C","CONTRATO Nº 008/2022","2022-03-10T00:00","O presente contrato tem por objeto a AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES NA CÂMARA","17.492,50","C","TELMA MARIA SANTOS - ME","2022-12-08T12:38:21.000000Z","2022-12-08T12:38:52.000000Z"
"39","CÂMARA MUNICIPAL","C","CONTRATO Nº 01/2022","2022-01-03T00:00","O presente instrumento tem como objetivo a prestação de serviços na área de Contabilidade","12.000,00","C","JOSÉ ERINALDO NUNES CASTRO","2022-12-08T12:30:16.000000Z","2022-12-08T12:30:53.000000Z"
"40","CÂMARA MUNICIPAL","C","CONTRATO Nº 02/2022","2022-01-03T00:00","O objeto do presente contrato é a prestação de Serviços de limpeza da Câmara Municipal de Piaçabuçu, Alagoas","1.212,00","C","CARLA CAROLAYNE DOS SANTOS AZEVEDO","2022-12-08T12:31:51.000000Z","2022-12-08T12:31:51.000000Z"
