"1054","2024012400001","1","2024","1","542","0101","","","2001","","33903981","2024-01-24","5","","","","","001","00000000294918","36","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1050","2024012300002","1","2024","1","542","0101","","","2001","","33903001","2024-01-23","3","","001/2023","001/2023","","002","05388025000209","12285.72","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1053","2024012300005","1","2024","1","542","0101","","","2001","","33903615","2024-01-23","2","003","","003/2024","","005","07549399441","700","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1051","2024012300003","1","2024","1","542","0101","","","2001","","33904100","2024-01-23","5","","","","","003","11918182000109","300","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1049","2024012300001","1","2024","1","542","0101","","","2001","","33903001","2024-01-23","3","","001/2023","001/2023","","001","05388025000209","14122.17","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1052","2024012300004","1","2024","1","542","0101","","","2001","","33903911","2024-01-23","1","","","005/2024","","004","32359326000104","500","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1047","2024012200001","1","2024","1","542","0101","","","2001","","33903622","2024-01-22","1","","","004/2024","","004","02025137427","1412","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1048","2024012200002","1","2024","1","542","0101","","","2001","","33903981","2024-01-22","5","","","","","002","00000000294918","108","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1045","2024011900003","1","2024","1","542","0101","","","2001","","33903699","2024-01-19","1","","","001/2024","","003","57546509572","1412","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
"1044","2024011900002","1","2024","1","542","0101","","","2001","","33903699","2024-01-19","1","","","002/2024","","002","51559030500","1560","","2024-03-26T19:57:21.000000Z","2024-03-26T19:57:21.000000Z"
