"87","1","REPASSE DE DUODÉCIMO FEVEREIRO","2024-02-20","200000","2024-03-26T20:01:27.000000Z","2024-03-26T20:01:27.000000Z"
"86","1","REPASSE DE DUODÉCIMO JANEIRO","2024-01-19","200000","2024-03-26T20:00:54.000000Z","2024-03-26T20:00:54.000000Z"
"85","1","REPASSE DE DUODÉCIMO DEZEMBRO","2023-12-20","357296.32","2024-03-26T20:00:08.000000Z","2024-03-26T20:00:08.000000Z"
"84","1","REPASSE DE DUODÉCIMO NOVEMBRO","2023-11-20","150000","2024-01-25T14:19:30.000000Z","2024-01-25T14:19:30.000000Z"
"83","1","REPASSE DE DUODÉCIMO OUTUBRO","2023-10-20","350000","2024-01-25T14:18:50.000000Z","2024-01-25T14:18:50.000000Z"
"82","1","REPASSE DE DUODÉCIMO SETEMBRO","2023-09-20","150000","2024-01-25T14:17:42.000000Z","2024-01-25T14:17:42.000000Z"
"81","1","REPASSE DE DUODÉCIMO AGOSTO","2023-08-18","200000","2023-09-22T15:43:27.000000Z","2023-09-22T15:43:27.000000Z"
"80","1","REPASSE DE DUODÉCIMO JULHO","2023-07-20","200000","2023-09-22T15:41:57.000000Z","2023-09-22T15:41:57.000000Z"
"79","1","REPASSE DE DUODÉCIMO JUNHO","2023-06-20","150000","2023-09-22T15:41:32.000000Z","2023-09-22T15:41:32.000000Z"
"78","1","REPASSE DE DUODÉCIMO ABRIL","2023-04-20","255852.91","2023-05-31T15:49:14.000000Z","2023-05-31T15:49:14.000000Z"
