"995","ROBERTO DA SILVA SANTOS","7.735,00","5.954,41","1.780,59","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"994","WISNEY LUIZ RAMOS ANDRÉ","7.735,00","6.006,55","1.728,45","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"993","AILTON VIEIRA DA SILVA","7.735,00","5.850,14","1.884,86","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"992","ALYSON FRANCISCO DOS SANTOS","7.735,00","3.506,91","4.228,09","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-10-01"
"991","DENILSON LOBO PINHEIRO","7.735,00","5.954,41","1.780,59","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"990","EDSON MARIO SANTOS DA SILVA","7.735,00","5.850,14","1.884,86","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"989","ELIANE ARAUJO DE OLIVEIRA","7.735,00","5.902,28","1.832,72","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"988","EMMANUEL BATISTA DOS SANTOS","7.735,00","5.850,14","1.884,86","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"987","JAIME CAZUZA DOS SANTOS","7.735,00","6.006,55","1.728,45","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
"986","JOSÉ ERISVALDO DA SILVA SANTOS","7.735,00","5.850,14","1.884,86","2024-02","2024-03-26T19:45:13.000000Z","2024-03-26T19:45:13.000000Z","","","VEREADOR","","2021-01-01"
